"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/2000/01/rdf-schema#label","Estudios"
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/2000/01/rdf-schema#comment","Estudios est une revue culturelle d'avant-garde espagnole créée en 1922 et disparue en 1937, marquée par le courant anarchiste et ouverte entre autres aux débats sur les sexualités et le végétarisme. Revue éclectique, naturiste et libertaire les principaux thèmes abordés sont : le nudisme, la médecine intégrale, l'amour libre et l'éducation sexuelle, l'hygiène et l'alimentation naturelle, la pédagogie rationnelle, l'art, etc. Elle aura une influence décisive sur la classe ouvrière espagnole en contribuant à faire évoluer radicalement les mentalités."
"http://fr.dbpedia.org/resource/Estudios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635103"
"http://fr.dbpedia.org/resource/Estudios","http://dbpedia.org/ontology/wikiPageID",6886773
"http://fr.dbpedia.org/resource/Estudios","http://dbpedia.org/ontology/wikiPageRevisionID",165291536
