"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Pamela Melroy"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","باميلا ميلروي"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Pamela Melroy"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Pamela Melroy"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Pamela Melroy"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Мелрой, Памела"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#label","Pamela Melroy"
"http://fr.dbpedia.org/resource/Pamela_Melroy","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Ann Melroy (née le 17 septembre 1961 à Palo Alto, Californie) est un pilote d'essais militaire et une astronaute américaine qui a effectué trois missions à bord de la navette spatiale américaine d'abord en tant que pilote (STS-92 en 2000 et STS-112 en 2002) puis en tant que commandant (STS-120 en 2007). Elle a quitté le corps des astronautes et la NASA en août 2009 pour travailler à l'agence de recherche militaire de la DARPA. Elle est l'une des deux seules femmes à avoir commandé une mission de la navette spatiale américaine."
