"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#label","Neoplasia endócrina múltipla do tipo 1"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#label","Neoplàsia endocrina múltiple tipus 1"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#label","Néoplasie endocrinienne multiple type 1"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#label","Множинна ендокринна неоплазія тип 1"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#comment","La néoplasie endocrinienne multiple type 1 ou NEM1 ou syndrome de Wermer est une maladie génétique impliquant plus de 20 tumeurs endocrines et non-endocrines. Les tumeurs endocrines comprennent, par ordre de fréquence : Les tumeurs non endocrines comprennent: 
* les angiomes ; 
* les lipomes ; 
* les méningiomes ; 
* les épendymomes ; 
* les myomes ; 
* les goîtres dystrophiques et adénomes thyroïdiens."
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D44.8"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E31.21"
"http://fr.dbpedia.org/resource/Néoplasie_endocrinienne_multiple_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0025267"
