"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://www.w3.org/2000/01/rdf-schema#label","Éditions Favre"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Favre sont une maison d'édition suisse fondée par Pierre-Marcel Favre en 1971."
"http://fr.dbpedia.org/resource/Éditions_Favre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EditionsFavre"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579325"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mb_l"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageID",1044710
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageRevisionID",187509821
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Gouraud"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Picquart"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pont"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Rennwald"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myret_Zaki"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bugnon-Mordant"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1971"
"http://fr.dbpedia.org/resource/Éditions_Favre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Béglé"
