"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Winston-Salem (ATP 2014)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#label","Winston-Salem Open 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Winston-Salem 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Winston-Salem 2014"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#label","2014 Winston-Salem Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2014 du tournoi de tennis professionnel masculin de Winston-Salem. Ce tournoi sert de préparation en vue de l'US Open."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winston-Salem_Open_2014"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Winston-Salem_2014"
