"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radlk.","http://www.w3.org/2000/01/rdf-schema#label","Radlk."
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageID",12467535
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageRevisionID",158020953
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Adolph_Timotheus_Radlkofer"
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ludwig_Adolph_Timotheus_Radlkofer"
"http://fr.dbpedia.org/resource/Radlk.","http://dbpedia.org/ontology/wikiPageLength",181
"http://fr.dbpedia.org/resource/Radlk.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Radlk.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radlk.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radlk.?oldid=158020953&ns=0"
"http://fr.dbpedia.org/resource/Radlk.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radlk."
