"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Traject"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Trajectoire"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Trajectory"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Trajektoria"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Trajetória"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Trajectòria"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#label","Quỹ đạo"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et en sciences physiques, la trajectoire est la ligne décrite par n'importe quel point d'un objet en mouvement, et notamment par son centre de gravité. En biologie et en écologie la même définition s'applique pour les êtres vivants. En sciences humaines et sociales, une trajectoire est la succession avec l’âge des passages d’un individu d’un état ou d’une position sociale à l’autre."
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trajectory"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3837"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trajectories"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0214719.xml"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4199319"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trajectory"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trajektorie_(Physik)"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/70023"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13662910"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trajektorio"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Траєкторія"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4208631-0"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lintasan"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trajektorija"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trajectory"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Траекторыя"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trajektoria"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Putanja"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Траектория"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弾道"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trajektorie"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trajektoor"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Trajektorio"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Траектория"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסלול_(פיזיקה)"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193139"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Путања"
"http://fr.dbpedia.org/resource/Trajectoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trajectories"
