"subject","predicate","object"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2000/01/rdf-schema#label","Brh"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2000/01/rdf-schema#label","BRH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2000/01/rdf-schema#label","BRH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2000/01/rdf-schema#label","BRH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BRH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236843"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BRH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brh"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/BrH"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BRH"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageID",2785226
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageRevisionID",184665777
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahman_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_la_République_d'Haïti"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-roche_hydraulique"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brise-roche_hydraulique"
"http://fr.dbpedia.org/resource/BRH","http://dbpedia.org/ontology/wikiPageLength",341
"http://fr.dbpedia.org/resource/BRH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BRH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BRH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BRH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BRH?oldid=184665777&ns=0"
"http://fr.dbpedia.org/resource/BRH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BRH"
