"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/2000/01/rdf-schema#label","Combat de l'Alliance et de la Sybil"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de l'Alliance et de la Sybil est une bataille navale livrée le 10 mars 1783, au large de la Floride, entre Palm Beach et le cap Canaveral, pendant la guerre d'indépendance américaine (1775-1783)."
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311390"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6khdp4p"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageID",950936
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageRevisionID",189165861
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Vashon"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1783"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cotton_(marin)"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1783_aux_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1783"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_(Floride)"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(marin)"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://dbpedia.org/ontology/wikiPageLength",3780
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1783"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1783_aux_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1783"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://xmlns.com/foaf/0.1/name","Combat de l'Alliance et de la Sybil"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Combat_de_l'Alliance_et_de_la_Sybil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
