"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/2000/01/rdf-schema#label","Tarsus Group plc"
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/2000/01/rdf-schema#comment","Tarsus Group plc est une entreprise spécialisée dans les médias fondée par Chairman Neville Buch en 1998 avec un portefeuille de salon d'exposition, de congrès scientifiques, de publications en ligne à travers le monde. Outre son siège à Londres, Tarsus a également des bureaux à Suresnes, Milwaukee, Boca Raton (États-Unis), Düsseldorf, Shanghai et Dubaï."
"http://fr.dbpedia.org/resource/Tarsus_Group_plc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515833"
