"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2000/01/rdf-schema#label","Lago Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2000/01/rdf-schema#label","Lac Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2000/01/rdf-schema#label","Lago Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Paimún est situé au sein du Parc national Lanín, dans la province argentine de Neuquén, en Patagonie. Il fait partie d'un important système lacustre avec les lacs Epulafquen et Huechulafquen, dont il est le prolongement, séparé par un détroit très étroit."
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000032168&local_base=BNA10"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lago_Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4_rr"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215123"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3842384/"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1149485895393422293"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageID",4562377
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageRevisionID",175538582
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_argentine"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Río_Negro_(fleuve_argentin)"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Epulafquen"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huechulafquen"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.georss.org/georss/point","-39.71337 -71.57698"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.georss.org/georss/point","-39.7133 -71.58"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.georss.org/georss/point","-39.71333333333333 -71.58"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Río_Negro_(fleuve_argentin)"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://xmlns.com/foaf/0.1/name","Lac Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Paimún?oldid=175538582&ns=0"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.7134
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.7133
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.7133
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.58
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.577
"http://fr.dbpedia.org/resource/Lac_Paimún","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_0220Huechulaufquen0104.jpg"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/latitude",-39.7133
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/longitude",-71.58
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/nom","Lac Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/superficie",16
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/type","Lac naturel"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://fr.dbpedia.org/property/altitude",875
"http://fr.dbpedia.org/resource/Lac_Paimún","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_0220Huechulaufquen0104.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Paimún"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.57698059082 -39.713298797607)"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.580001831055 -39.713371276855)"
"http://fr.dbpedia.org/resource/Lac_Paimún","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.57698059082 -39.713298797607)"
