"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Apūlijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Puglia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Апулии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Апулії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Puglia_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Apúlia_(Itália)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Апулийы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_Püja"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Apulia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043771"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Апуліі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Pulla"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Puglia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Apulii"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageID",2919808
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://dbpedia.org/ontology/wikiPageRevisionID",151255634
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Pouilles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Pouilles?oldid=151255634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pouilles"
