"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Immortal Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Immortal Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Immortal Hour est un opéra du compositeur anglais Rutland Boughton. Boughton a adapté son propre livret de la pièce du même nom de Fiona MacLeod, pseudonyme de l'écrivain William Sharp . The Immortal Hour est un , avec une ambiance et un thème similaire à Rusalka de Dvořák et à La Flûte enchantée de Mozart. Les esprits magiques de la nature jouent des rôles importants dans le scénario. Les fées ne sont pas des lutins espiègles et enfantins, mais sont fières et puissantes : des demi-dieux immortels qui sont redoutés par les mortels et qui peuvent interférer avec la vie des hommes. Par ailleurs, la progression d'Etain dans le royaume mortel et sa poursuite et sa rédemption par Midir ont des similitudes avec la légende d'Orphée et d'Eurydice ."
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002369242"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Immortal-Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/6qa"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8012706"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026v9qq"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Immortal_Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294060839"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006372v#about"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不滅の時間"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Immortal_Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4a0bf6fe-8f44-45de-abbb-9b2706ec517b"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageID",13454652
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",185302777
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_britannique"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Smyth"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bliss"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussalka_(Dvořák)"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elgar"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_féérique"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperion_Records"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sharp"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland_Boughton"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/wikiPageLength",7237
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_britannique"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Immortal_Hour?oldid=185302777&ns=0"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Immortal_Hour"
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/abstract","The Immortal Hour est un opéra du compositeur anglais Rutland Boughton. Boughton a adapté son propre livret de la pièce du même nom de Fiona MacLeod, pseudonyme de l'écrivain William Sharp . The Immortal Hour est un , avec une ambiance et un thème similaire à Rusalka de Dvořák et à La Flûte enchantée de Mozart. Les esprits magiques de la nature jouent des rôles importants dans le scénario. Les fées ne sont pas des lutins espiègles et enfantins, mais sont fières et puissantes : des demi-dieux immortels qui sont redoutés par les mortels et qui peuvent interférer avec la vie des hommes. Par ailleurs, la progression d'Etain dans le royaume mortel et sa poursuite et sa rédemption par Midir ont des similitudes avec la légende d'Orphée et d'Eurydice ."
"http://fr.dbpedia.org/resource/The_Immortal_Hour","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rutland_Boughton"
