"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","سان دوني"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","サン＝ドニ"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis, Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Sekwana-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Senna-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дени"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дені (Сена-Сен-Дені)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","سان دونى"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis, Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Sena Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis (prononciation : /sɛ̃.d(ə).ni/, ou localement /sɛ̃.ni/) est une commune française limitrophe de Paris, située au nord de la capitale, dans le département de la Seine-Saint-Denis, dont elle est sous-préfecture, en région Île-de-France. C'est la plus peuplée du département, devant Montreuil, et la 3e d'Île-de-France après Paris et Boulogne-Billancourt dans les Hauts-de-Seine (92). Ses habitants sont appelés les Dionysiens."
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saint-Denis_-_by_i_Frankrike"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-93066"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057849.xml"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilleSaintDenis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219300662"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219740115"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUqHKbclctW/"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/saint-denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Harmonia_Amanda-Saint-Denis.wav"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/St-Denis-1"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Denis-France"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Saint-Denis.wav"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2108_1709"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130721"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3548308"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Дени_(Сен-Сен-Дени)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סן-דני_(איל-דה-פראנס)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Denis_(Sen-a_Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sen_Deni"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Denis_(Senna-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saint-Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट_डेनिस"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣但尼_(塞纳-圣但尼省)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Дени"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سن-دنی"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생드니"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சான்-டெனி"
"http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d4ea3ccf-1b22-40cd-9ee5-c24ec7789e8a"
