"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Havskappseglingar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14386082"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_internationale_zeilwedstrijden"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Offshore_sailing_races"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://dbpedia.org/ontology/wikiPageID",5857732
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://dbpedia.org/ontology/wikiPageRevisionID",184525866
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_voile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Course_à_la_voile?oldid=184525866&ns=10"
