"subject","predicate","object"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#label","Browsholme Hall"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Browsholme Hall /ˈ b r uː z əm / est une maison Tudor privée dans la paroisse de Bowland Forest Low dans l'arrondissement de Ribble Valley, Lancashire (bien qu'historiquement dans le West Riding of Yorkshire), en Angleterre. On prétend qu'il s'agit de la plus ancienne maison familiale encore existante dans le Lancashire . Depuis 1954, elle est classée Grade I par English Heritage."
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Browsholme_Hall"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1072272"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SD6842545252_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/25417"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4976866"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Browsholme_Hall"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Browsholme_Hall"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654483/"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageID",14689077
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",190910774
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Lancashire"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lodge_to_Browsholme_Hall_-_geograph.org.uk_-_1447375.jpg"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffry_Wyatville"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gainsborough"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_of_Bowland"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribble_Valley"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Northcote"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kX7xAAAACAAJ%7Ctitre"
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://dbpedia.org/ontology/wikiPageLength",5284
"http://fr.dbpedia.org/resource/Browsholme_Hall","http://www.georss.org/georss/point","53.9024 -2.4819"
