"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Santa Clara (Californie)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","圣塔克拉拉站 (加利福尼亚州)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Santa Clara est une gare ferroviaire des États-Unis située à Santa Clara en Californie ; elle est desservie par Amtrak et ACE. C'est une gare sans personnel.La gare est proche de l'Université de Santa Clara."
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/85000359"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Clara_station_(California)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck9qc"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7419334"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣塔克拉拉站_(加利福尼亚州)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Clara_station_(California)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Clara_station_(California)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageID",1013578
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",188444500
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_-_Great_America"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltrain"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1863"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cabral"
"http://fr.dbpedia.org/resource/Gare_de_Santa_Clara_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Amtrak"
