"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2000/01/rdf-schema#label","Langue amharique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amharic_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_amarica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_ئەمھەری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amharische_Sprache"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Amharisk_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amharic_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:አማርኛ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_امهری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アムハラ語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لغه_امهرى"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:An_Amáiris"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Амһара_теле"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lingua_amhárica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמהרית"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Amhara_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Amharščina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8248620"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امہری_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغة_أمهرية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암하라어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_amharique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amharic_language"
