"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://www.w3.org/2000/01/rdf-schema#label","Nigella damascena"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageID",1438313
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageRevisionID",175910919
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigelle_de_Damas"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nigelle_de_Damas"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Nigella_damascena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nigella_damascena?oldid=175910919&ns=0"
"http://fr.dbpedia.org/resource/Nigella_damascena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nigella_damascena"
