"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la République (Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la République est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5mvnb4t"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964792"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7941384
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",175056228
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_républicain_en_France"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jeanne-d'Arc_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Phalsbourg_(Nancy)"
