"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#label","Jocelyne Troccaz"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyne Troccaz, née le 11 juin 1959 à Sallanches est une chercheuse en informatique française. Elle est spécialisée dans l’imagerie et la robotique médicale pour la chirurgie assistée par ordinateur."
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/M-5734-2014"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mendeley.com/profiles/jocelyne-troccaz2"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2477993/"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7004697452"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1619_1233"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:troccaz.jocelyne"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002229795"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031497977/id"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97021221"
"http://fr.dbpedia.org/resource/Jocelyne_Troccaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h75ktgd7"
