"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2000/01/rdf-schema#label","Décès au Chili par région"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Chile_podle_regionů"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323226"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://dbpedia.org/ontology/wikiPageID",7109236
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",124446084
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Chili par région"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Chili_par_région?oldid=124446084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_par_pays_et_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chili"
