"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775576"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://dbpedia.org/ontology/wikiPageID",6835223
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://dbpedia.org/ontology/wikiPageRevisionID",188824034
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Saint-Siège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Saint-Siège?oldid=188824034&ns=10"
