"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/2000/01/rdf-schema#label","Alliance Démocratique PÉNCÓO"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/2000/01/rdf-schema#comment","L’Alliance Démocratique/Pencoo est un parti d’opposition au président Abdoulaye Wade ; son action est de faire partir le régime actuel par tous les moyens démocratiques.L'Alliance Démocratique/Pencoo a exprimé le vœu, dans un communiqué de presse daté du 31 mars[réf. souhaitée], de rejoindre la Coalition Bennoo Siggil Senegaal. Ce parti compte ainsi "" renforcer la dynamique unitaire de l’opposition""."
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk2wv"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837991"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageID",4631199
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageRevisionID",185844582
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Tine_(homme_politique)"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_Démocratique_PÉNCÓO?oldid=185844582&ns=0"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_Démocratique_PÉNCÓO"
"http://fr.dbpedia.org/resource/Alliance_Démocratique_PÉNCÓO","http://dbpedia.org/ontology/abstract","L’Alliance Démocratique/Pencoo est un parti d’opposition au président Abdoulaye Wade ; son action est de faire partir le régime actuel par tous les moyens démocratiques.L'Alliance Démocratique/Pencoo a exprimé le vœu, dans un communiqué de presse daté du 31 mars[réf. souhaitée], de rejoindre la Coalition Bennoo Siggil Senegaal. Ce parti compte ainsi "" renforcer la dynamique unitaire de l’opposition"". D’ailleurs, l’Alliance démocratique/Pencoo compte inviter les partis composant Bennoo Siggil Senegaal à mettre sur pied un Contrat Commun de Gouvernement Concerté (CCGC). Et demande à la Conférence des leaders de Bennoo à travailler sans relâche à l’adhésion des sénégalais à ce contrat qui sera dérivé de la charte des Assises Nationales converties dans le consensus le plus large en programme politique viable et chiffré. Quelle que soit la stratégie de candidature retenue au sein de Bennoo Siggil Sénégal, ce travail doit se faire tout en sécurisant le processus électoral pour faire respecter le suffrage des Sénégalais et en garantissant à ces derniers des lendemains d’élections paisibles. L’Alliance démocratique/Pencoo marque son adhésion pleine et entière à la Charte de la bonne gouvernance démocratique qui est le résultat d’une remarquable volonté citoyenne et collective de partage et de prise en charge des multiples problèmes des populations et de la nation."
