"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Karuzi"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Karuzi"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi probintzia"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi (proviñs)"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Karuzi"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Province de Karuzi"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","卡鲁济省"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi Province"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#label","Karuzi (provins)"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2000/01/rdf-schema#comment","La province de Karuzi ou Karusi est une des dix-huit provinces du Burundi. Sa capitale est Karuzi."
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարուզի_շրջան"
"http://fr.dbpedia.org/resource/Province_de_Karuzi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_كاروزي"
