"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2000/01/rdf-schema#label","Disney Cinemagic (France)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Cinemagic est une chaîne de télévision française appartenant au groupe The Walt Disney Company France. Elle arrête sa diffusion le 8 mai 2015 pour laisser place à Disney Cinema. et il a été mise à l’antenne entre le 12 septembre 2007 et le 9 mai 2015 sur France 5, tous les lundis, mardis, jeudis, et vendredis de 12h à 16h30, et tous les mercredis, samedis, et dimanches de 10h20 à 11h40 et de 12h05 à 16h40"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9bl6"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Disney_Cinemagic_(Francie)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Cinemagic_(France)"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030401"
"http://fr.dbpedia.org/resource/Disney_Cinemagic_(France)","http://dbpedia.org/ontology/wikiPageID",1913097
