"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Баттіньї"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#label","Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#comment","Battigny est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215400524"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54052"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264121n#about"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батињи"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449717/"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баттиньи"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴蒂尼"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Battigny"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баттиньи"
"http://fr.dbpedia.org/resource/Battigny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Battigny"
