"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب غوام لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب جوام لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Guam de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng rổ quốc gia Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Guam de basket-ball est la sélection des meilleurs joueurs de Guam de basket-ball, sous l'égide de la Fédération de Guam de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جوام_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_غوام_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_rổ_quốc_gia_Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2thm"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_di_Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guam"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guam_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590235"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","en 1981, 1997, 2005"
"http://fr.dbpedia.org/resource/Équipe_de_Guam_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","en 1999"
