"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/2000/01/rdf-schema#label","Mohammed ben Ali el-Jaafari"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed ben Ali el-Jaafari, émir de Haïl en Arabie, fut renversé par les Al Rachid en 1836."
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319077"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6yg"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageID",5869180
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageRevisionID",182663854
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_saoudienne"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_al_Rachid"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïl"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_saoudienne"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_ben_Ali_el-Jaafari?oldid=182663854&ns=0"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/date","janvier 2021"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/annéeCréation",2011
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohammed_ben_Ali_el-Jaafari"
"http://fr.dbpedia.org/resource/Mohammed_ben_Ali_el-Jaafari","http://dbpedia.org/ontology/abstract","Mohammed ben Ali el-Jaafari, émir de Haïl en Arabie, fut renversé par les Al Rachid en 1836."
