"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Vaisseau"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Vaisseau (titre original : Marrow) est un roman de science-fiction de l'écrivain américain Robert Reed publié aux États-Unis en l'an 2000 et en France en 2006. Il comporte une suite, Un puits dans les étoiles, publié en 2007"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1026746"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?20125"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223347"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1954970W"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb402091546#about"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/13690262"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marrow_(novel)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageID",1471118
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageRevisionID",176850578
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Demuth"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reed_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vagabond_(roman)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_avec_Rama"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_puits_dans_les_étoiles"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2000"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://dbpedia.org/ontology/wikiPageLength",4039
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2000"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad."
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Grand_Vaisseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
