"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/2000/01/rdf-schema#label","Pilote essayeur Ligier"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004225"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://dbpedia.org/ontology/wikiPageID",4272190
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://dbpedia.org/ontology/wikiPageRevisionID",51333552
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote essayeur Ligier"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_essayeur_Ligier?oldid=51333552&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_Ligier"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_Ligier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_essayeur_de_Formule_1"
