"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2000/01/rdf-schema#label","Appareil cloisonné"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2000/01/rdf-schema#comment","L'appareil cloisonné est une maçonnerie faite de mortier et de pierres de taille séparées les unes des autres par des briques plates. Les pierres, en moyen appareil, sont disposées de façon régulière. Cet appareil est typique de l'architecture grecque et byzantine et il a été réemployé plus tard par l'architecture ottomane."
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cloisonne_masonry"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cloisonne_masonry"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cloisonné-Mauerwerk"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57396043"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ppjqf4"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageID",8564813
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageRevisionID",164896388
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(Grèce)"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_en_architecture"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_ottomane"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ottoman"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_grecque"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastoriá"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mustafa_Pasina_Dzamija-Skopje_(11).JPG"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/wikiPageLength",2168
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_ottomane"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_en_architecture"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Appareil_cloisonné?oldid=164896388&ns=0"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustafa_Pasina_Dzamija-Skopje_(11).jpg"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mustafa_Pasina_Dzamija-Skopje_(11).jpg?width=300"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Appareil_cloisonné"
"http://fr.dbpedia.org/resource/Appareil_cloisonné","http://dbpedia.org/ontology/abstract","L'appareil cloisonné est une maçonnerie faite de mortier et de pierres de taille séparées les unes des autres par des briques plates. Les pierres, en moyen appareil, sont disposées de façon régulière. Cet appareil est typique de l'architecture grecque et byzantine et il a été réemployé plus tard par l'architecture ottomane. L'appareil cloisonné a uniquement une fonction esthétique et il est utilisé en placage, par exemple sur un mur en moellons. Il n'est visible que sur les monuments importants, par exemple des églises ou des mosquées. Bien souvent, il n'apparaît que sur quelques parties de l'édifice. Ainsi, dans le cas d'églises grecques, il peut être utilisé uniquement sur la partie supérieure des murs ou sur un dôme ou une abside. Il est apparu en Grèce pendant l'époque paléochrétienne mais il n'a été massivement utilisé qu'à partir du Xe siècle. Les premiers exemples d'appareil closionné médiéval se trouvent sur les églises de Kastoria en Macédoine grecque. Vers le XVe siècle, alors qu'ils ont achevé la conquête de l'Empire byzantin, les Ottomans réemploient l'appareil cloisonné sur leurs propres monuments. Il s'agit d'un des nombreux emprunts byzantins dans l'architecture ottomane."
