"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1832-07-18
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1832"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1831-09-10
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/title","Présidentde laChambre des représentants"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Chambre_des_représentants_de_Belgique"
"http://fr.dbpedia.org/resource/Étienne_de_Gerlache__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Jacques_Raikem"
