"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2000/01/rdf-schema#label","Lam Toro"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Lam Toro est un album de Baaba Maal, sorti en 1992."
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/280370"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lam_Toro"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127683"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fb8j1c"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7823bf97-2c4f-35a0-be77-977ae04fa0fb"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageID",7795927
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",131240915
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baaba_Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonia_Lo"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massamba_Diop"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bada_Seck"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Booth"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Sambe"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_world_music"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_F.J._Chaby-Hary"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baayo"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabar"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mango_Productions"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaow_Cissoko"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Smykle"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Spillane"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama_(instrument)"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Galdo"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougarabou"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Paul"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thio_M'Baye"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firin'_in_Fouta"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane_N'Daye_Cisse"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Mendez"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djembé"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clermontet"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alioune_Dioue"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidiki_Kouyate"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/lam-toro-mw0000095149"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/wikiPageLength",2217
"http://fr.dbpedia.org/resource/Lam_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_world_music"
"http://fr.dbpedia.org/resource/Lam_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Lam_Toro","http://xmlns.com/foaf/0.1/name","Lam Toro"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Lam_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lam_Toro?oldid=131240915&ns=0"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Baayo"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Firin'_in_Fouta"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Baaba_Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/auteur","Baaba Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/compositeur","Baaba Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/dateAlbumPréc",1991
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/dateAlbumSuiv",1994
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/durée","3148.0"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mango_Productions"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/producteur","Simon Booth, Eric Clermontet, Baaba Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/sorti",1992
"http://fr.dbpedia.org/resource/Lam_Toro","http://fr.dbpedia.org/property/titre","Lam Toro"
"http://fr.dbpedia.org/resource/Lam_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lam_Toro"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/albumRuntime",3148.0
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/runtime",3148.0
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/Work/runtime","52.46666666666667"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/abstract","Lam Toro est un album de Baaba Maal, sorti en 1992."
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Baaba_Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Baaba_Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Baayo"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Simon_Booth"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Baaba_Maal"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Eric_Clermontet"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mango_Productions"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Firin'_in_Fouta"
"http://fr.dbpedia.org/resource/Lam_Toro","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Baaba_Maal"
