"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Éric Bielle"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Éric Bielle, né à Paris à la fin des années 50, est un auteur-scénariste pour la télévision et le cinéma et dramaturge français. Ancien imitateur et humoriste, de la fin des années 1980 au début des années 2000, il a principalement travaillé sur Canal+ et France 2 et France Inter."
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1011_2656"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0081442"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=180422"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=148918.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlql0"
"http://fr.dbpedia.org/resource/Jean-Éric_Bielle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46984504"
