"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","روثيانا ديل كوندادو"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Росьяна-дель-Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Rociana del Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#comment","Rociana del Condado est une commune de la province de Huelva dans la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266333.xml"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358237/"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Росіана-дель-Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոսիանա_դել_Կոնդադո"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روثيانا_ديل_كوندادو"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127923794"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rociana_del_Condado_(Huelva)"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Росияна_дел_Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روثيانا_ديل_كوندادو"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614513"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5v40"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Росиана-дель-Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86030099"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Росьяна-дель-Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Росьяна-дель-Кондадо"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗西亚纳德尔孔达多"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/347491"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rociana_del_Condado"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/როსიანა-დელ-კონდადო"
"http://fr.dbpedia.org/resource/Rociana_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rociana_del_Condado"
