"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://www.w3.org/2000/01/rdf-schema#label","Macodou Coumba"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274763"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageID",6318299
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageRevisionID",79054752
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Cayor"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macodou_Coumba_Diarigne_Fall"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macodou_Coumba_Yandé_Fall"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damel"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macodou_Coumba_Diarigne_Fall"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macodou_Coumba_Yandé_Fall"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://dbpedia.org/ontology/wikiPageLength",182
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macodou_Coumba?oldid=79054752&ns=0"
"http://fr.dbpedia.org/resource/Macodou_Coumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macodou_Coumba"
