"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Belleza Latina"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Belleza Latina"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Belleza Latina (français: Notre beauté latine) est un concours de beauté féminine et une émission de télé-réalité produite par Univision."
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1043861"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuestra_Belleza_Latina"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3885273"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h61kg"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuestra_Belleza_Latina"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageID",9767124
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",189766528
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Arenas"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2010"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2012"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2007"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2008"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greydis_Gil"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Quiñones"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Espinoza"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Machado"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2016"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Lachapel"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2014"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2015"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Marty"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yara_Lasanta"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Moreno"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Gil"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migbelis_Castellanos"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleyda_Ortiz"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Sánchez"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_López"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviana_Ortiz"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselle_Blondet"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_De_Los_Santos"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarissa_Molina"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina_2009"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_mode"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiquinquirá_Delgado"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Aravena_(acteur)"
"http://fr.dbpedia.org/resource/Nuestra_Belleza_Latina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
