"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://www.w3.org/2000/01/rdf-schema#label","28 avril en sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 28 avril (118e jour de l'année ou 119e en cas d'année bissextile) en sport. 27 avril en sport - 28 avril en sport - 29 avril en sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2nxz"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815639"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageID",1294186
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187539152
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin_(athlétisme)"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targa_Florio"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Sir"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1906"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1907"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainis_Kūla"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_équestre"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2011"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfio_Molina"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2015"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Larkin"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril_en_sport"
"http://fr.dbpedia.org/resource/28_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
