"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#label","My Grandmother Ironed the King’s Shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#label","My Grandmother Ironed the King's Shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#label","Ma grand-mère repassait les chemises du roi"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#comment","Ma grand-mère repassait les chemises du roi (My Grandmother Ironed the King's Shirts) est un court métrage d'animation de Torill Kove, créé en Montréal et coproduit par MikroFilm AS de Norvège et l'Office national du film du Canada. Le film a été nommé pour un Oscar du meilleur court-métrage d'animation au 72e cérémonie des Oscars. La musique du film a été composée par le mari de Kove, Kevin Dean, un musicien montréalais et professeur de jazz à l'École de musique Schulich."
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210853"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/160788/"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/my_grandmother_ironed_the_king_shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/70549"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/ma_grand-mere_repassait_les_chemises_du_roi"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9lck"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Grandmother_Ironed_the_King’s_Shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956391"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Grandmother_Ironed_the_King's_Shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баба_гладеше_ризите_на_краля_(филм)"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Grandmother_Ironed_the_King's_Shirts"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageID",4590398
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageRevisionID",183764934
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_norvégienne"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_musique_Schulich"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torill_Kove"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_norvégien"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_québécois"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_norvégien"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_norvégien_sorti_en_1999"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_québécois"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_québécois"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Magica"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1999"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag_Ruffman"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torill_Kove"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Ma_grand-mère_repassait_les_chemises_du_roi","http://purl.org/dc/elements/1.1/title","Ma grand-mère repassait les chemises du roi"
