"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Districte de Karimnagar"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","District de Karimnagar"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","卡因纳加尔县"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Karimnagar (huyện)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Karimnagar (distrito)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Каримнагар (округ)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Karimnagar district"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","كاريمناجار"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#label","Karimnagar (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Karimnagar est un district de l'État du Télangana, en Inde."
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karimnagar_district"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/करीमनगर_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karimnagarin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karīmnagar_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/करीमनगर_जिला"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Karimnagar"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karimnagar_district"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਰੀਮਨਗਰ_ਜ਼ਿਲਾ"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karimnagar_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Karimnagar"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Karimnagar"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148981628"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કરીમનગર"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097n51"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karimnagar_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2022180"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/करीमनगर_जिला"
"http://fr.dbpedia.org/resource/District_de_Karimnagar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کریمنگر"
