"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Mon amour"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/2000/01/rdf-schema#comment","Mon amour est le 22e single d'Elsa ainsi que le 1er extrait de son album De lave et de sève. Après sept ans d'absence en chanson dus à un long procès avec son ancienne maison de disques, Elsa revient avec une mélodie sombre à l'image du vidéo clip qui l'accompagne et de la pochette du disque qui la représente le visage pâle avec une main noire sur la joue. La chanson est écrite par Benjamin Biolay et composée par celui-ci avec Keren Ann."
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2de26cc6-1b30-4fd0-a200-d50e1bc4eb51"
"http://fr.dbpedia.org/resource/Mon_amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319826"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageID",4815011
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageRevisionID",183774185
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Lunghini"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_tourne_à_l'orage"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Schröder"
"http://fr.dbpedia.org/resource/Mon_amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Di_Giusto"
