"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2000/01/rdf-schema#label","Jasraj Hallan"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2000/01/rdf-schema#label","Jasraj Hallan"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2000/01/rdf-schema#comment","Jasraj Hallan, né à Dubaï, est un homme politique canadien, élu pour représenter la circonscription de Calgary Forest Lawn à la Chambre des communes du Canada en 2019. Il immigre au Canada dans son enfance et est élevé à Calgary. Il y est homme d'affaires, possédant une entreprise dans la construction. Hallan s'est présenté à l'élection générale albertaine de 2019 dans la circonscription de Calgary-McCall, mais est défait par Irfan Sabir."
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasraj_Hallan"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71921024"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp535pf3"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageID",14530417
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageRevisionID",191020602
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-McCall"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_l'Alberta"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_fédéral_canadien"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary_Forest_Lawn"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dubaï"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Alberta"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_uni"
"http://fr.dbpedia.org/resource/Jasraj_Hallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parti_de_l'Indépendance"
