"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/2000/01/rdf-schema#label","Beire"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175181"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beire"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beire"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beire"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageID",1087564
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageRevisionID",157451057
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beire_(Paredes)"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paredes_(Portugal)"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beire_(Navarre)"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beire_(Paredes)"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beire_(Navarre)"
"http://fr.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Beire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Beire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Beire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Beire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beire?oldid=157451057&ns=0"
"http://fr.dbpedia.org/resource/Beire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beire"
