"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2000/01/rdf-schema#label","Observatoire du Sahara et du Sahel"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire du Sahara et du Sahel (OSS) est une organisation intergouvernementale à vocation africaine, créée en 1992 et établie à Tunis en Tunisie. L'OSS compte parmi ses membres 25 pays africains, sept pays non-africains et treize organisations internationales. L'OSS se spécialise dans la surveillance environnementale et la gestion des ressources naturelles et à appuyer ses pays membres à la mise en œuvre des accords multilatéraux sur l'environnement, notamment ceux portant sur la désertification, la biodiversité et les changements climatiques."
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_5391"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463559.8"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726268"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahara_and_Sahel_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158090322"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xkclcr"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93116884"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرصد_الصحراء_والساحل"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://dbpedia.org/ontology/wikiPageID",8669379
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://dbpedia.org/ontology/wikiPageRevisionID",187135803
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Observatoire_du_Sahara_et_du_Sahel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
