"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","La fuerza del viento"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Wind - Più forte del vento"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","ウインズ (映画)"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","La força del vent (pel·lícula de 1992)"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Wind (film, 1992)"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Ветер (фильм, 1992)"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Wind est un film américain réalisé par Carroll Ballard, sorti en 1992."
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1040484-wind"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10138"
"http://fr.dbpedia.org/resource/Wind_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9295.aspx"
