"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2000/01/rdf-schema#label","Guines"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2000/01/rdf-schema#label","Guines"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2000/01/rdf-schema#label","Guînes"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guines"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guines"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528101"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guines"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageID",30958
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageRevisionID",106899854
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Guînes"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_Güines"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinness"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinness_(homonymie)"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guinness"
"http://fr.dbpedia.org/resource/Guines","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Guines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guines?oldid=106899854&ns=0"
"http://fr.dbpedia.org/resource/Guines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guines"
