"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2000/01/rdf-schema#label","صفاء ناصر الدين"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2000/01/rdf-schema#label","Safa Nasr El Din"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2000/01/rdf-schema#comment","Safa Nasr El Din (ou Nassereldin ; née en 1969) est une femme politique palestinienne. Elle est l'actuelle ministre des Télécommunications de l'Autorité palestinienne."
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16125553"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفاء_ناصر_الدين"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Safa_Nassereldin"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsh2mp"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageID",8153749
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageRevisionID",169629535
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien_de_l'Information"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrotechnique,_d'électronique,_d'informatique,_d'hydraulique_et_des_télécommunications"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_al-Qods"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Palestine"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rami_Hamdallah"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hind_Husseini"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-I"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-palestine.org/Intervention-de-Mme-Safa-Nasr-El"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageExternalLink","http://palestine.hosting.kvinfo.dk/expert-profile/safa-nasser-eldin"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/wikiPageLength",2491
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Palestine"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien_de_l'Information"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Safa_Nasr_El_Din?oldid=169629535&ns=0"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Safa_Nasr_El_Din"
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/abstract","Safa Nasr El Din (ou Nassereldin ; née en 1969) est une femme politique palestinienne. Elle est l'actuelle ministre des Télécommunications de l'Autorité palestinienne."
"http://fr.dbpedia.org/resource/Safa_Nasr_El_Din","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
