"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Man of Constant Sorrow"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","I Am A Man Of Constant Sorrow"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Man of Constant Sorrow"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Man of Constant Sorrow"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Man of Constant Sorrow"
"http://fr.dbpedia.org/resource/Man_of_Constant_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Man of Constant Sorrow"
