"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2000/01/rdf-schema#label","Spartak Moscow–Dynamo Kyiv rivalry"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2000/01/rdf-schema#label","Derbi soviético"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2000/01/rdf-schema#label","Spartak Moscou – Dynamo Kiev en football"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres Spartak Moscou – Dynamo Kiev ou Dynamo Kiev – Spartak Moscou, selon l'équipe qui reçoit, sont une rencontre opposant les principaux clubs de l'ancienne Union soviétique. Au nombre de victoires, c'est le Spartak qui mène avec 52 matchs gagnés, contre 46 pour le Dynamo."
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gknhj"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_soviético"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радянське_футбольне_дербі"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarybinio_futbolo_derbis"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spartak_Moscow–Dynamo_Kyiv_rivalry"
"http://fr.dbpedia.org/resource/Spartak_Moscou_–_Dynamo_Kiev_en_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clássico_Soviético"
