"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Black and Tan Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Black and Tan Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Black And Tan Fantasy (Fantaisie noire et feu, en anglais, en référence aux nombreux « club de jazz noir et feu » des États-Unis de l'époque) est un standard de jazz composé en 1927 par Duke Ellington et Bubber Miley. Enregistré pour la première fois le 7 avril 1927 chez Brunswick Records par Duke Ellington, il est un des principaux nombreux succès de l'important répertoire big band jazz de sa carrière."
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002454464"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvzvk"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905498"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e14041fb-98da-36a6-b08f-ef6491b9a40b"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_and_Tan_Fantasy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageID",5610413
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",190391999
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_It_Easy_(musique)"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_du_jazz"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diga_Diga_Doo"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_musique"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It_Don't_Mean_a_Thing_(If_It_Ain't_Got_That_Swing)"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilee_Stomp"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sclavis"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Duke_Ellington"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Murphy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Duke_Ellington"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Bollani"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_(film)"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_folles"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Guy"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composition_de_Duke_Ellington"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellington_on_the_Air"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mooche"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_and_Bothered_(musique)"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Metcalf"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_Harlem"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Jackson"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Greer"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Mills"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_jazz"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_funèbre"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Nanton"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Black_and_Tan_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Jungle"
