"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Turkey (bird)"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","دجاج رومى"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Họ Gà tây"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Dinde"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","Truthühner"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#label","دجاج رومي"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#comment","Meleagris Meleagris Une dinde blanche Sous-famille MeleagridinaeGray, 1840 Genre MeleagrisLinnaeus, 1758 Espèces de rang inférieur 
* Meleagris gallopavo Linnaeus, 1758 
* Meleagris ocellata Cuvier, 1820 Meleagris est un genre d'oiseaux gallinacés de la famille des Phasianidae et de la sous-famille des Meleagridinae, également connue sous le nom de guajolote. Le mâle est appelé dindon, la femelle dinde et le petit porte le nom de dindonneau. Ce sont des oiseaux de basse-cour élevés pour leur chair. La dinde aux marrons est, en France, traditionnellement servie lors du réveillon de Noël. Aux États-Unis d'Amérique, la dinde farcie est un élément essentiel de la fête de Thanksgiving."
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/turkey-hens"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/turkeys"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3271115"
"http://fr.dbpedia.org/resource/Dinde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172153"
