"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الهندية الليبيرية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Inde et le Liberia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#label","India–Liberia relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Индийско-либерийские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Inde et le Liberia sont les relations bilatérales de la république de l'Inde et de la république du Liberia. L'Inde est représentée au Liberia par son ambassade à Abidjan, en Côte d'Ivoire, et un consulat honoraire actif à Monrovia depuis 1984. Le Liberia était représenté en Inde par sa mission résidente à New Delhi, qui a ensuite fermé ses portes en raison de contraintes budgétaires."
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_India_and_Liberia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/India–Liberia_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийско-либерийские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الهندية_الليبيرية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan-Liberya_ilişkileri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6024241"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_הודו–ליבריה"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mw1b2"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageID",13707124
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",186497432
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Relations_entre_l'Inde_et_le_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
