"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://www.w3.org/2000/01/rdf-schema#label","Radio Fil Bleu"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","Radio Fil Bleu (1977-1978) est une ancienne radio pirate de droite, située à Montpellier."
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86661758"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4_sb_nk"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageID",12639805
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageRevisionID",191053123
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1978"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montpellier-4"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_(Montpellier)"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Diméglio"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_-_Tour_Polygone_(29792150591).jpg"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_pirate"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Verte"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_JC_Deshons_(architecte).jpg"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Montpellier"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_presse"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Radio_Fil_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
