"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#label","Notre pauvre cœur"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#comment","Notre pauvre cœur est un film muet français réalisé par Louis Feuillade et Léonce Perret et sorti en 1916."
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0007134"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=78084"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=506189"
"http://fr.dbpedia.org/resource/Notre_pauvre_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148479"
