"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29594674"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_tournaments_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://dbpedia.org/ontology/wikiPageID",13237885
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",169251798
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_en_Pologne?oldid=169251798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_en_Pologne"
