"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2000/01/rdf-schema#label","Joyaux de la Couronne britannique"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_jewels_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תכשיטי_הכתר_של_הממלכה_המאוחדת"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Storbritannias_kronregalier"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Королевские_регалии_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_Británica"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جواهرات_سلطنتی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_jewels_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dei_britiske_kronjuvelane"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королівські_регалії_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Joias_da_Coroa_Britânica"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Crown_Jewels_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Britische_Kronjuwelen"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214121"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crown_Jewels_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝaj_juveloj_de_Britio"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_대관보기"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://dbpedia.org/ontology/wikiPageID",13944251
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",179966717
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Joyaux de la Couronne britannique"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joyaux_de_la_Couronne_britannique?oldid=179966717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couronne"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Royaume-Uni"
