"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://www.w3.org/2000/01/rdf-schema#label","Circulez y a rien à voir"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageID",9719812
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageRevisionID",122508675
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulez_y'a_rien_à_voir"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Circulez_y'a_rien_à_voir"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circulez_y_a_rien_à_voir?oldid=122508675&ns=0"
"http://fr.dbpedia.org/resource/Circulez_y_a_rien_à_voir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circulez_y_a_rien_à_voir"
