"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2000/01/rdf-schema#label","Lista de ministros do Trabalho e Políticas Sociais da Itália"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres italiens du Travail"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2000/01/rdf-schema#label","Список министров труда и социальной политики Итальянской Республики"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des ministres italiens du Travail depuis la création du ministère en 1920, sauf entre 1923 et 1945, périodes de suppression du ministère. Le ministre actuel est Andrea Orlando, nommé le 13 février 2021 par le président de la République Sergio Mattarella, sur proposition du président du Conseil des ministres Mario Draghi."
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_ministros_do_Trabalho_e_Políticas_Sociais_da_Itália"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministri_del_lavoro_e_delle_politiche_sociali_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Minister_of_Labour_and_Social_Policies"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3721633"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_министров_труда_и_социальной_политики_Итальянской_Республики"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageID",14595406
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageRevisionID",189519396
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_D'Aragona"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giuseppe_Romita_2_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunzia_Catalfo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginio_Bertinelli"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiorentino_Sullo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Bassolino_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Letta"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adone_Zoli"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Cristofori"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosa_Russo_Jervolino.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Orlando"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Damiano"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roberto_Maroni,_Premio_lotta_alla_mafia,_2010.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_De_Michelis"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gianni_De_Michelis.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giuliano_Poletti_2017.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leone_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gino_Giugni.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leone_II"
