"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО в Ірані"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Welterbe im Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial no Irão"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","قائمة مواقع التراث العالمي في إيران"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Danh sách di sản thế giới tại Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Иране"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","イランの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Iran."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مواقع_التراث_العالمي_في_إيران"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مواقع_التراث_العالمى_فى_ايران"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イランの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایران_وچ_یونیسکو_دے_عالمی_ثقافتی_ورثہ_تھانواں_دی_لسٹ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ирандағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_в_Ірані"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_میراث_جهانی_در_ایران"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385654"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Siturile_din_Iran_înscrise_în_lista_Patrimoniului_Mondial"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/इरानक_विश्व_सम्पदा_क्षेत्रसभक_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İranda_UNESCO-nun_Ümumdünya_irsi_obyektlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_ირანს"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_аб’ектаў_Сусветнай_спадчыны_ЮНЕСКА_ў_Іране"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_dell'Iran"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इरानका_विश्व_सम्पदा_क्षेत्रहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_im_Iran"
