"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#label","Langue à Sainte-Lucie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Сент-Люсии"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:سینٹ_لوسیا_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316012"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Saint_Lucia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_سانت_لوسيا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Svaté_Lucie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Saint_Lucia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սենթ_Լյուսիայի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트루시아의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_på_Saint_Lucia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Santa_Lucía"
"http://fr.dbpedia.org/resource/Catégorie:Langue_à_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saint_Lucian_kielet"
