"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marcel (Marseille)"
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Marcel est l'un des 111 quartiers de Marseille, situé dans le 11e arrondissement de Marseille, le quartier se trouve dans la partie est de la ville et est traversé par l'Huveaune."
"http://fr.dbpedia.org/resource/Saint-Marcel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Marcel_(Marseille)"
