"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#label","El poder del Ahora"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#label","Jetzt! Die Kraft der Gegenwart"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#label","Le Pouvoir du moment présent"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#label","Сила моменту тепер"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#label","قوة الآن (كتاب)"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#comment","Le pouvoir du moment présent - Guide d'éveil spirituel (The Power of Now: A Guide to Spiritual Enlightenment) est un livre d'Eckhart Tolle paru en 1997, traduit en 33 langues et qui s'est vendu à plus de 3 millions d'exemplaires. Le livre est destiné à être un guide d'auto-assistance de la vie quotidienne et souligne l'importance de vivre dans le moment présent et d'éviter de se perdre dans les pensées du passé ou du futur. En premier lieu, Tolle parle de ce qu'il pense être « faux » chez l'humain, à savoir la nature de l'inconscience et de la dysfonction."
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-57731-152-3"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/powerofnowguid00toll"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1369698"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-57731-152-2"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nuets_kraft"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225854"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6f_m"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jetzt!_Die_Kraft_der_Gegenwart"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/506782371"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוחו_של_הרגע_הזה"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8750279M"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_حال"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/42061039"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сила_моменту_тепер"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Power_of_Now"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลังแห่งจิตปัจจุบัน"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوة_الآن_(كتاب)"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moc_přítomného_okamžiku"
"http://fr.dbpedia.org/resource/Le_Pouvoir_du_moment_présent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_poder_del_Ahora"
