"subject","predicate","object"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturio Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturio Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturys Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturio Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturio Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Швитурё Арена"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Швітуріо-арена"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#label","Švyturio Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Klaipėdos Arena est une salle omnisports située à Klaipėda en Lituanie."
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Švyturys_Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვიტურიო_არენა"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Швитурио"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שביטוריו_ארנה"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Švyturio_arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Švyturys_Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швитурё_Арена"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клајпедска_арена"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Švyturio_Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392794"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Švyturio_Arena"
"http://fr.dbpedia.org/resource/Švyturio_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8_vt"
